﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Altres règims especials
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7829&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;236,64;..;240,69;265,71;..;212,11
2021;215,62;..;236,89;263,35;..;210,48
2020;204,90;..;234,42;245,46;..;209,61
2019;..;195,38;227,91;240,85;..;209,18
2018;..;199,98;221,37;244,37;..;210,23
2017;..;204,69;216,86;241,98;..;211,27
2016;..;208,47;213,66;239,03;..;212,38
2014;..;214,31;202,99;227,71;..;210,98
2013;..;214,62;198,23;226,63;..;208,85
2012;..;221,50;192,38;212,58;..;209,33
2011;..;226,56;185,13;211,64;..;208,80

