﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251569&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;206;193;191;20;2;208
Primer grau;150;144;146;68;0;150
ESO,EGB, Batx. elemental;150;145;145;96;0;150
FP grau mitjà;29;28;28;20;0;29
FP grau superior;16;16;16;15;0;16
Batxillerat superior;78;76;76;68;0;78
Diplomatura;33;33;33;31;0;33
Llicenciatura i doctorat;31;31;31;30;0;31
Total;696;666;666;348;2;698

