﻿Migracions. Totals segons diferents fonts
Bàscara. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170160
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;55;55
 emigracions;34;33
 saldo migratori;21;22
 amb la resta d'Espanya;;
 immigracions;7;5
 emigracions;0;0
 saldo migratori;7;5
       Migracions externes;;
 immigracions;7;8
 emigracions;11;16
 saldo migratori;-4;-8
          saldo migratori total;24;19

