﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430379
;Agricultura;Indústria;Construcció;Serveis;Total
Total;158;862;1023;3783;5826
Catalunya;77;555;589;2391;3612
Barcelona;38;400;354;1602;2394
Girona;1;3;2;12;18
Lleida;3;11;7;70;91
Tarragona;35;141;226;707;1109
Resta de l'Estat;48;234;314;1056;1652
Andalusia;24;108;182;456;770
Aragó;1;13;12;77;103
Astúries;0;7;3;26;36
Balears;0;0;0;7;7
Canàries;0;1;2;4;7
Cantàbria;0;2;0;6;8
Catella-la Manxa;4;24;22;77;127
Catella i Lleó;4;16;24;111;155
Comunitat Valenciana;1;5;7;35;48
Extremadura;8;23;33;95;159
Galícia;3;8;13;44;68
Madrid;2;10;3;45;60
Múrcia;0;5;6;29;40
Navarra;0;4;2;11;17
País Basc;1;6;3;17;27
La Rioja;0;1;0;6;7
Ceuta / Melilla;0;1;2;10;13
Estranger;33;73;120;336;562

