﻿Població. Per any d'arribada al municipi
Sant Pere de Vilamajor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082346
;2021
2020;342
2019;294
2018;297
2017;171
2016;195
2011-2015;501
2001-2010;1275
1991-2000;630
1981-1990;129
Abans de 1981;117
Sempre hi ha viscut;717
Total;4668

