﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Riera de Gaià, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431264
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;138;399;288;468;1290
Homes;48;228;162;207;645
Dones;90;171;126;258;645
Estrangera;30;30;33;21;117
Homes;12;18;18;12;57
Dones;18;15;15;12;57
Total;171;426;321;486;1407
Homes;60;243;180;219;705
Dones;108;183;141;267;705

