﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sagàs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081884&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;5;7;0;0;0;2;5;7
De 5 a 9 años;2;4;6;0;0;0;2;4;6
De 10 a 14 años;10;4;14;0;0;0;10;4;14
De 15 a 19 años;7;3;10;0;0;0;7;3;10
De 20 a 24 años;4;4;8;0;0;0;4;4;8
De 25 a 29 años;5;4;9;0;0;0;5;4;9
De 30 a 34 años;4;4;8;0;0;0;4;4;8
De 35 a 39 años;7;5;12;0;0;0;7;5;12
De 40 a 44 años;5;8;13;1;1;2;6;9;15
De 45 a 49 años;6;6;12;0;0;0;6;6;12
De 50 a 54 años;3;4;7;0;1;1;3;5;8
De 55 a 59 años;9;2;11;0;0;0;9;2;11
De 60 a 64 años;5;5;10;0;0;0;5;5;10
De 65 a 69 años;1;4;5;0;0;0;1;4;5
De 70 a 74 años;5;3;8;0;0;0;5;3;8
De 75 a 79 años;1;0;1;0;0;0;1;0;1
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;2;7;9;0;0;0;2;7;9
Total;80;74;154;1;2;3;81;76;157

