﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081705
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;1;4;2;0;3;1;0;2;14
dones;0;0;1;0;0;0;0;1;0;0;1;3
total;0;1;1;1;4;2;0;4;1;0;3;17
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;5;1;7;5;3;6;7;4;0;40
dones;0;0;1;2;4;3;2;2;2;3;0;19
total;0;2;6;3;11;8;5;8;9;7;0;59
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;3;8;11;6;11;11;11;6;9;4;1;81
dones;0;2;8;8;10;7;7;7;4;0;0;53
total;3;10;19;14;21;18;18;13;13;4;1;134
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;4;2;1;2;0;1;0;0;0;13
dones;1;2;3;1;3;0;1;2;2;0;0;15
total;2;4;7;3;4;2;1;3;2;0;0;28
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;20;10;23;20;14;16;17;8;3;148
dones;1;4;13;11;17;10;10;12;8;3;1;90
total;5;17;33;21;40;30;24;28;25;11;4;238

