﻿Población. Por año de llegada al municipio
Mediona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081228&lang=es
;2021
2020;231
2019;159
2018;147
2017;126
2016;90
2011-2015;330
2001-2010;546
1991-2000;174
1981-1990;54
Antes de 1981;108
Siempre ha vivido;456
Total;2421

