﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:08
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5437;6552;7071;5818;10532;2131;12219;6947;6715;73;63495
Catalunya;3849;4979;5354;4509;7260;1607;7525;4356;3485;56;42980
Barcelona;497;763;673;473;736;95;639;452;338;11;4677
Girona;28;31;30;18;25;4;28;21;18;1;204
Lleida;129;198;154;110;206;22;200;114;107;5;1245
Tarragona;3195;3987;4497;3908;6293;1486;6658;3769;3022;39;36854
Resta de l'Estat;1293;1280;1415;1096;2651;328;4077;2242;2281;16;16679
Andalusia;484;227;458;363;1232;172;1965;1104;1207;3;7215
Aragó;180;225;177;163;244;15;286;157;135;2;1584
Astúries;26;24;22;16;38;5;39;18;27;0;215
Balears;6;18;8;4;19;1;17;11;6;0;90
Canàries;5;13;6;7;5;1;6;6;9;0;58
Cantàbria;3;26;12;11;12;0;16;15;13;0;108
Catella-la Manxa;98;99;121;114;245;30;350;223;187;3;1470
Catella i Lleó;105;167;114;85;171;26;243;152;111;2;1176
Comunitat Valenciana;52;133;89;48;98;17;123;74;97;3;734
Extremadura;121;44;104;101;268;33;669;262;313;0;1915
Galícia;38;44;48;28;72;8;89;43;38;1;409
Madrid;53;90;98;54;87;8;87;55;46;0;578
Múrcia;42;43;60;41;47;3;89;59;44;1;429
Navarra;11;31;18;12;26;3;22;16;10;0;149
País Basc;46;76;59;40;60;5;57;34;20;0;397
La Rioja;14;13;9;5;12;0;6;5;3;1;68
Ceuta / Melilla;9;7;12;4;15;1;13;8;15;0;84
Estranger;295;293;302;213;621;196;617;349;949;1;3836

