﻿Població. Per sexe i estat civil
Puigverd d'Agramunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251811&lang=en
;2001;1996;1991
Solters;;;
homes;61;58;60
dones;42;33;39
total;103;91;99
Casats;;;
homes;64;57;63
dones;54;53;62
total;118;110;125
Vidus;;;
homes;4;3;6
dones;20;19;21
total;24;22;27
Separats;;;
homes;4;0;0
dones;3;0;0
total;7;0;0
Divorciats;;;
homes;1;0;1
dones;0;0;0
total;1;0;1
Total;;;
homes;134;118;130
dones;119;105;122
total;253;223;252

