﻿Eleccions al Parlament de Catalunya. Dades generals
Lloret de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170950&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;20123;9347;9074;81;192;46,4;53,6
2017;19747;14789;14662;46;81;74,9;25,1
2015;19589;13919;13770;68;81;71,1;28,9
2012;19371;11786;11524;156;106;60,8;39,2
2010;19071;9362;9094;207;61;49,1;50,9
2006;17721;8046;7873;145;28;45,4;54,6
2003;15768;8466;8354;86;26;53,7;46,3
1999;14360;7530;7460;42;28;52,4;47,6
1995;12744;7003;6935;44;24;55,0;45,1
1992;11806;5451;5380;48;23;46,2;53,8
1988;9803;5049;4999;32;18;51,5;48,5
1984;8032;4598;4569;15;14;57,3;42,8
1980;6362;3880;3864;8;8;61,0;39,0

