﻿Saldos migratoris interns. Municipis
Montgai
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251386&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-5;2;-1;-2
2021;-3;1;11;1;10
2020;7;5;9;-2;19
2019;7;2;14;1;24
2018;4;-10;4;0;-2
2017;1;0;6;-1;6
2016;4;-7;-8;2;-9
2015;2;1;-7;0;-4
2014;3;-2;-2;-1;-2
2013;-2;-14;-1;0;-17
2012;-1;-3;0;2;-2
2011;-7;-4;-7;-2;-20
2010;-1;1;6;-1;5
2009;3;3;-1;-2;3
2008;3;-3;1;1;2
2007;-5;-4;5;0;-4
2006;-12;-6;3;0;-15
2005;-1;-1;-2;-3;-7
2004;-3;-4;8;-9;-8
2003;-9;-5;-5;1;-18
2002;1;2;10;3;16
2001;-3;1;6;0;4
2000;0;0;-1;-1;-2
1999;3;3;8;0;14
1998;-1;5;-1;2;5
1997;1;-8;4;-1;-4
1995;2;-16;4;1;-9
1994;-2;8;2;-2;6
1993;-2;2;1;0;1
1992;1;-4;1;0;-2
1990;-1;-2;4;-2;-1
1989;-1;5;-4;0;0
1988;-2;1;1;2;2

