﻿Conreus herbacis: hortalisses
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081593
;1999;1989;1982
     Total;;;
 explot.;5;20;42
 ha;6;3;23
      Secà;;;
 explot.;0;1;14
 ha;0;1;5
       Regadiu;;;
 explot.;5;20;30
 ha;6;3;19
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;19;42
 ha;6;3;23
 secà;;;
 explot.;0;0;14
 ha;0;0;5
 regadiu;;;
 explot.;5;19;30
 ha;6;3;19
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

