﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alt Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:01
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,1;73,9;389419
2006;25,0;75,0;356541
2005;26,5;73,5;328018
2004;28,5;71,5;313101
2003;28,4;71,6;294807
1996;36,3;63,7;241943
1995;36,2;63,8;233535
1994;35,1;64,9;213076
1993;35,6;64,4;220216
1992;37,2;62,8;218443
1991;41,4;58,6;170170

