﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:179011&lang=en
;Homes;Dones;Total
2022;132;110;242
2021;130;107;237
2020;128;106;234
2019;126;104;230
2018;118;101;219
2017;113;105;218
2016;121;99;220
2014;118;99;217
2013;119;102;221
2012;114;104;218
2011;108;102;210

