﻿Población ocupada. Por situación profesional, sexo y edad
Tortellà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172001&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;1;3;4;0;0;0;5;3;8
De 20 a 24 años;0;0;0;0;0;0;0;0;0;2;0;2;7;2;9;4;5;9;0;0;0;13;7;20
De 25 a 29 años;1;0;1;3;3;6;0;0;0;0;0;0;15;9;24;3;2;5;0;0;0;22;14;36
De 30 a 34 años;5;0;5;4;2;6;0;0;0;0;0;0;22;15;37;2;5;7;0;0;0;33;22;55
De 35 a 39 años;0;0;0;6;3;9;0;0;0;0;0;0;11;11;22;3;2;5;0;0;0;20;16;36
De 40 a 44 años;6;0;6;7;2;9;0;0;0;0;0;0;20;12;32;0;4;4;0;0;0;33;18;51
De 45 a 49 años;0;0;0;7;2;9;0;0;0;0;0;0;13;13;26;1;1;2;0;0;0;21;16;37
De 50 a 54 años;4;0;4;3;5;8;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;15;15;30
De 55 a 59 años;2;2;4;2;3;5;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;13;8;21
De 60 a 64 años;1;1;2;3;1;4;0;0;0;0;0;0;8;4;12;1;0;1;0;0;0;13;6;19
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Total;19;3;22;35;22;57;0;0;0;3;0;3;117;79;196;15;22;37;0;0;0;189;126;315

