﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082573
;Per compte d'altri;Per compte propi;Total
04/2024 (p);40;20;60
03/2024 (p);40;20;60
02/2024;40;20;60
01/2024;35;20;55
12/2023;35;20;55
11/2023;40;20;60
10/2023;40;20;60
09/2023;35;20;55
08/2023;40;20;60
07/2023;40;20;60
06/2023;40;20;60
05/2023;40;20;60
04/2023;35;20;60
03/2023;35;20;55
02/2023;35;25;60
01/2023;35;25;55
12/2022;40;25;60
11/2022;35;25;60
10/2022;35;25;60
09/2022;40;25;60
08/2022;40;25;65
07/2022;40;25;65
06/2022;40;25;60
05/2022;40;25;65
04/2022;45;25;65
03/2022;45;25;65
02/2022;45;20;65
01/2022;40;20;65
12/2021;44;21;65
11/2021;45;20;65
10/2021;44;21;65
09/2021;42;21;63
08/2021;42;20;62
07/2021;43;20;63
06/2021;40;20;60
05/2021;43;19;62
04/2021;42;19;61
03/2021;42;18;60
02/2021;42;17;59
01/2021;41;17;58
12/2020;40;17;57
11/2020;43;16;59
10/2020;44;15;59
09/2020;41;15;56
08/2020;40;15;55
07/2020;41;15;56
06/2020;42;15;57
05/2020;39;15;54
03/2020;37;15;52
12/2019;43;15;58
09/2019;40;14;54
06/2019;44;15;59
03/2019;47;15;62
12/2018;43;16;59
09/2018;44;15;59
06/2018;44;16;60
03/2018;46;17;63
12/2017;49;16;65
09/2017;44;19;63
06/2017;46;17;63
03/2017;47;17;64
12/2016;44;20;64
09/2016;43;20;63
06/2016;45;21;66
03/2016;46;21;67
12/2015;44;21;65
09/2015;45;21;66
06/2015;45;22;67
03/2015;44;21;65
12/2014;44;21;65
09/2014;42;24;66
06/2014;41;26;67
03/2014;40;27;67
12/2013;40;26;66
09/2013;39;25;64
06/2013;38;26;64
03/2013;38;25;63
12/2012;37;24;61
09/2012;39;25;64
06/2012;39;24;63
03/2012;37;24;61

