﻿Bovins
Bagà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080168
;1999;1989
     Total bovins;;
 explot.;5;11
 caps;195;245
     Vaques;;
 total;;
 explot.;4;10
 caps;127;156
 de llet;;
 explot.;1;3
 caps;10;22
 altres;;
 explot.;3;8
 caps;117;134
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;6
 caps;0;9
 mascles;;
 explot.;0;5
 caps;0;7
 braves;;
 explot.;0;2
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;4
 caps;0;15
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;4
 caps;0;15
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;11
 caps;68;65
 mascles;;
 explot.;5;8
 caps;33;33
 femelles;;
 explot.;5;8
 caps;35;32

