﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Coloma de Farners
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171805&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;224,8;345,5;570,3
2022;239,5;340,8;580,3
2021;297,8;418,7;716,5
2020;318,2;415,2;733,4
2019;232,5;344,7;577,2
2018;215,7;347,1;562,8
2017;253,9;378,6;632,5
2016;337,3;406,3;743,5
2015;379,7;420,0;799,7
2014;461,3;445,1;906,4
2013;496,1;435,7;931,8
2012;477,2;438,2;915,4
2011;460,0;430,7;890,7
2010;474,6;433,3;907,9
2009;411,4;374,9;786,3
2008;215,2;265,4;480,6
2007;137,8;209,5;347,3
2006;157,4;229,3;386,8
2005;154,4;249,3;403,8

