﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:32
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4083;3324;7404;3021;2934;5955;192;858;1047;426;384;813;126;69;192;7848;7569;15414
Menys de 15 anys;1656;1548;3201;0;0;0;0;0;0;0;0;0;0;0;0;1653;1548;3201
De 15 a 19 anys;468;414;885;0;0;0;0;0;0;0;0;0;3;6;6;474;420;891
De 20 a 24 anys;402;363;765;3;6;9;0;0;0;0;0;0;0;0;0;402;372;774
De 25 a 29 anys;372;285;654;15;36;48;0;0;0;0;0;3;0;0;0;387;321;708
De 30 a 34 anys;252;192;444;54;96;153;0;0;0;3;6;9;18;15;33;327;309;639
De 35 a 39 anys;189;132;318;153;207;360;0;3;0;24;21;42;24;9;33;387;369;756
De 40 a 44 anys;198;105;303;282;282;567;0;0;0;33;45;78;24;12;33;537;444;984
De 45 a 49 anys;138;78;216;306;330;636;3;9;12;69;72;141;18;6;27;537;492;1029
De 50 a 54 anys;105;54;156;348;339;684;3;24;27;81;90;171;21;3;27;555;510;1065
De 55 a 59 anys;93;51;141;396;378;771;9;30;39;93;63;156;9;9;15;597;528;1125
De 60 a 64 anys;78;39;114;336;336;672;9;39;48;54;45;99;3;3;3;483;459;942
De 65 a 69 anys;39;15;51;300;330;633;15;45;63;33;27;57;3;0;6;390;417;807
De 70 a 74 anys;39;9;48;330;264;594;15;84;99;21;12;33;3;0;6;402;372;777
De 75 a 79 anys;30;9;39;192;156;348;15;135;150;15;3;18;0;3;3;252;300;555
De 80 a 84 anys;12;6;21;126;93;222;27;123;150;0;3;3;0;0;0;168;225;396
85 anys o més;24;21;42;183;81;264;93;366;459;0;0;3;3;3;3;300;471;771
Resta d'Espanya;183;114;294;489;432;921;54;192;249;90;69;159;9;18;24;822;822;1647
Menys de 15 anys;33;39;72;0;0;0;0;0;0;0;0;0;0;0;0;36;36;72
De 15 a 19 anys;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 20 a 24 anys;9;6;18;3;0;3;0;0;0;0;0;0;0;0;0;15;6;18
De 25 a 29 anys;18;12;33;0;3;3;0;0;0;0;0;0;0;0;0;18;15;33
De 30 a 34 anys;18;6;24;6;9;15;0;0;0;3;3;3;0;3;3;27;18;45
De 35 a 39 anys;15;15;30;15;9;21;0;3;3;0;0;3;0;3;0;27;30;54
De 40 a 44 anys;12;12;24;9;15;27;0;0;0;6;0;6;0;0;0;27;30;57
De 45 a 49 anys;15;0;18;30;30;57;0;3;3;9;6;15;0;0;0;51;39;93
De 50 a 54 anys;9;3;12;48;48;96;3;6;9;12;15;27;3;3;3;72;75;147
De 55 a 59 anys;12;0;12;75;75;153;3;6;6;24;21;42;3;6;9;111;111;222
De 60 a 64 anys;12;0;15;81;78;159;6;12;15;15;6;21;0;0;3;117;96;216
De 65 a 69 anys;3;3;6;72;54;126;6;15;21;15;9;21;0;0;0;99;75;177
De 70 a 74 anys;9;0;9;51;48;99;6;30;36;3;3;6;0;3;3;69;81;153
De 75 a 79 anys;0;0;3;48;33;81;12;39;51;3;6;9;0;0;0;66;81;144
De 80 a 84 anys;0;0;0;30;18;48;6;30;36;3;3;6;0;3;3;42;54;93
85 anys o més;3;3;9;21;12;33;12;54;66;0;0;0;0;0;0;39;72;105
Estranger;1347;792;2139;1743;1605;3348;12;60;75;111;123;234;396;204;600;3609;2784;6393
Menys de 15 anys;189;183;372;0;0;0;0;0;0;0;0;0;0;0;0;192;183;375
De 15 a 19 anys;183;150;333;0;0;0;0;0;0;0;0;0;45;21;66;228;171;399
De 20 a 24 anys;246;162;408;9;36;45;0;0;0;0;0;0;69;27;93;324;228;549
De 25 a 29 anys;198;108;306;39;132;171;0;3;3;3;3;6;63;27;90;303;270;570
De 30 a 34 anys;132;63;192;135;246;384;0;0;0;9;6;15;69;18;87;345;333;678
De 35 a 39 anys;111;39;150;228;267;495;0;3;3;18;24;42;54;12;66;411;342;756
De 40 a 44 anys;126;21;150;360;342;702;0;3;6;30;24;54;39;18;60;558;414;972
De 45 a 49 anys;81;27;108;393;279;672;3;3;3;15;24;42;18;18;36;510;354;864
De 50 a 54 anys;42;15;57;327;174;501;3;9;12;18;24;42;9;12;21;399;231;627
De 55 a 59 anys;21;15;33;144;78;219;3;6;6;15;9;21;3;15;18;183;120;303
De 60 a 64 anys;9;3;12;66;33;99;0;3;6;3;6;9;3;9;12;84;54;141
De 65 a 69 anys;6;3;6;24;12;36;3;12;12;0;0;3;12;18;30;45;45;90
De 70 a 74 anys;0;3;3;9;3;12;0;6;9;0;3;3;9;3;12;21;18;39
