﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082114&lang=es
;Homes;Dones;Total
04/2024 (p);10735;10215;20950
03/2024 (p);10700;10225;20925
02/2024;10625;10145;20770
01/2024;10560;10100;20660
12/2023;10580;10190;20770
11/2023;10675;10205;20880
10/2023;10605;10135;20740
09/2023;10605;10105;20710
08/2023;10430;9600;20030
07/2023;10545;9690;20235
06/2023;10535;9840;20375
05/2023;10555;10045;20600
04/2023;10585;10080;20665
03/2023;10525;10010;20535
02/2023;10505;9965;20470
01/2023;10415;9895;20305
12/2022;10440;9930;20370
11/2022;10485;9930;20420
10/2022;10425;9825;20250
09/2022;10390;9750;20140
08/2022;10290;9415;19705
07/2022;10465;9620;20085
06/2022;10395;9585;19980
05/2022;10375;9790;20165
04/2022;10350;9775;20125
03/2022;10265;9735;19995
02/2022;10165;9655;19815
01/2022;10135;9640;19775
12/2021;10242;9710;19952
11/2021;10312;9723;20035
10/2021;10257;9646;19903
09/2021;10176;9417;19593
08/2021;10027;9133;19160
07/2021;10190;9327;19517
06/2021;10155;9352;19507
05/2021;10124;9541;19665
04/2021;10040;9536;19576
03/2021;9991;9440;19431
02/2021;10036;9450;19486
01/2021;10037;9446;19483
12/2020;10012;9413;19425
11/2020;10017;9425;19442
10/2020;9996;9435;19431
09/2020;9903;9315;19218
08/2020;9819;8974;18793
07/2020;9842;8977;18819
06/2020;9813;9072;18885
05/2020;9833;9311;19144
03/2020;9858;9325;19183
12/2019;10144;9586;19730
09/2019;10094;9436;19530
06/2019;10225;9401;19626
03/2019;10118;9493;19611
12/2018;9973;9379;19352
09/2018;9964;9314;19278
06/2018;10007;9200;19207
03/2018;9804;9186;18990
12/2017;9678;9130;18808
09/2017;9625;8936;18561
06/2017;9697;8857;18554
03/2017;9577;8936;18513
12/2016;9446;8863;18309
09/2016;9332;8622;17954
06/2016;9348;8586;17934
03/2016;9267;8623;17890
12/2015;9173;8577;17750
09/2015;9087;8285;17372
06/2015;9164;8177;17341
03/2015;8995;8250;17245
12/2014;8872;8196;17068
09/2014;8666;7987;16653
06/2014;8764;7919;16683
03/2014;8542;7931;16473
12/2013;8533;7895;16428
09/2013;8573;7810;16383
06/2013;8664;7800;16464
03/2013;8548;7917;16465
12/2012;8582;7950;16532
09/2012;8780;8030;16810
06/2012;8905;8026;16931
03/2012;8841;8104;16945

