﻿Població. Per any d'arribada a Catalunya i sexe
Amposta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430141
;Homes;Dones;Total
2020;171;156;327
2019;264;207;474
2018;213;153;369
2017;168;129;297
2016;132;105;237
2011-2015;408;399;810
2001-2010;1209;1137;2346
1991-2000;288;309;597
1981-1990;156;144;300
Abans de 1981;513;594;1110
Sempre hi ha viscut;7203;7164;14367
Total;10728;10500;21228

