﻿Dedicació a l'explotació de la mà d'obra familiar
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080804&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;5;11
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;2
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

