﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081803&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;12636;15070;1507;319;658;30190
Catalunya;11130;6475;382;165;305;18457
Barcelona;11042;6191;343;159;300;18035
Girona;29;45;9;3;1;87
Lleida;35;160;13;2;4;214
Tarragona;24;79;17;1;0;121
Resta de l'Estat;1069;8018;1106;134;311;10638
Andalusia;536;4770;647;76;177;6206
Aragó;55;320;52;5;7;439
Principat d'Astúries;17;43;2;2;5;69
Illes Balears;22;18;1;0;1;42
Canàries;2;13;1;0;0;16
Cantàbria;9;20;4;2;2;37
Castella - la Manxa;60;525;72;4;19;680
Castella i Lleó;62;433;50;6;21;572
Comunitat Valenciana;45;124;24;10;6;209
Extremadura;132;1174;171;14;46;1537
Galícia;38;204;21;3;9;275
Comunitat de Madrid;37;81;5;3;5;131
Regió de Múrcia;18;160;38;3;6;225
Comunitat Foral de Navarra;8;16;1;2;2;29
País Basc;16;35;2;2;2;57
Rioja, La;1;13;2;0;0;16
Ceuta i Melilla;11;69;13;2;3;98
Estranger;437;577;19;20;42;1095

