﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ullà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172044
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;33;315;129;162;639
Homes;18;174;69;75;333
Dones;15;141;60;90;303
Estrangera;183;84;21;15;300
Homes;111;60;9;9;189
Dones;69;24;12;6;111
Total;213;396;150;177;939
Homes;129;234;78;84;525
Dones;84;162;72;96;417

