﻿Resultats de les eleccions municipals. Vots a partits
Molins de Rei
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081234
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2222;2358;718;1581;800;2074;9753
2007;2950;1417;569;3094;1423;539;9992
2003;3912;892;583;3879;1858;0;11124
1999;3253;971;401;3461;1004;0;9090
1995;2517;1632;642;4960;0;0;9751
1991;3173;1716;196;3443;137;166;8831
1987;3290;2098;0;2482;1422;285;9577
1983;2133;2390;0;4038;434;566;9561
1979;1449;2202;0;3696;784;683;8814

