﻿Impost de béns immobles de naturalesa rústica (IBI)
Gelida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080919
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2001;354;1869;15099;5280;43
2021;1996;2001;359;1882;15206;5242;42
2020;1996;2001;355;1882;15206;5301;43
2019;1996;2001;344;1882;15205;5471;44
2018;1996;2001;346;1913;15461;5529;45
2017;1996;2001;350;1900;15349;5429;44
2016;1996;2001;346;1637;13226;4731;38
2015;1996;2001;308;959;7748;3114;25
2014;1996;2001;316;1152;9308;3646;29
2013;1996;2001;276;1161;9377;4207;34
2012;1996;2001;275;1140;9212;4146;34
2011;1996;2001;270;1140;8924;4222;33
2010;1996;2001;267;1138;8743;4262;33
2009;1996;2001;265;1127;8450;4253;32
2008;1996;2001;264;1091;8180;4133;31
2007;1996;2001;262;1073;7813;4095;30
2006;1996;2002;252;1053;7666;4179;30

