﻿Migracions. Totals
Guiamets, els
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430705&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;17;25;26;12;13;6;13;6;10;13;9;12;16;10;7;12;7;19;14;8;15;5;10;8
 emigracions;12;9;12;10;10;6;1;13;13;11;19;19;11;13;11;12;11;6;9;3;5;3;4;8;1
 saldo migratori;0;8;13;16;2;7;5;0;-7;-1;-6;-10;1;3;-1;-5;1;1;10;11;3;12;1;2;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;1;0;0;1;1;0;0;0;0;1;0;1;2;1;0;0;1;0;1;0;0;0;0
 emigracions;5;0;4;0;1;3;0;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;1;0
 saldo migratori;-4;0;-3;0;-1;-2;1;-1;0;0;0;-1;0;1;1;1;0;-1;1;0;1;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;1;0;0;0;1;2;0;0;0;1;2;5;3;4;7;6;3;1;0;0;0;0;0
 emigracions;0 (b);0;1;0;0;7;0;0;1;0;1;0;1;4;0;0;1;0;0;2;0;..;..;..;..
 saldo migratori;0;0;0;0;0;-7;1;2;-1;0;-1;1;1;1;3;4;6;6;3;-1;0;..;..;..;..
          Saldo migratori total;-4;8;10;16;1;-2;7;1;-8;-1;-7;-10;2;5;3;0;7;6;14;10;4;..;..;..;..

