﻿Distribució de la superfície agrícola utilitzada (SAU)
Manresa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081136&lang=en
;2009;1999
   Total;;
   explot.;129;166
    ha;1782;1540
 secà;;
 explot.;104;113
 ha;1503;1275
 regadiu;;
 explot.;100;121
 ha;279;266
       Terres llaurades;;
 explot.;128;166
 ha;1512;1392
        Pastures permanents;;
 explot.;14;6
 ha;270;149

