﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Santa Cristina d'Aro. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171812
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;168;144;309;21;27;48;90;84;174;279;252;534
2019;114;126;240;18;18;36;87;60;150;222;204;426
2018;87;81;168;15;12;30;45;45;90;150;138;288
2017;90;78;168;9;9;18;36;36;66;135;123;255
2016;69;72;144;6;12;18;45;39;87;120;126;249
2011-2015;288;321;609;39;45;87;117;123;243;444;495;939
2001-2010;543;474;1020;123;138;261;147;150;297;816;762;1578
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42;36;78;12;9;24;15;15;30;66;63;129
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;261;246;507;0;0;0;0;0;0;261;246;507
No hi consta;198;180;381;51;54;105;12;18;30;261;252;516
Total;1863;1761;3624;297;333;633;591;573;1164;2754;2664;5418

