﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431747
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;2;11;9;10;5;5;5;11;5;23;93
dones;2;1;6;2;6;6;3;3;5;7;5;32;78
total;6;4;8;13;15;16;8;8;10;18;10;55;171
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;1;0;1;2
total;0;0;0;0;1;1;0;1;0;1;1;1;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;1;0;1;0;1;1;9;17
dones;2;0;0;0;0;0;0;2;0;0;1;12;17
total;6;0;0;0;0;1;0;3;0;1;2;21;34
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;3;2;4;4;2;5;9;2;12;45
dones;0;1;1;0;1;1;3;1;5;5;4;18;40
total;0;3;1;3;3;5;7;3;10;14;6;30;85
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;3;2;0;0;0;0;1;0;0;7
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;0;3;3;2;0;0;0;0;1;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;2;0;0;1;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;2;2;2;1;0;0;0;1;1;11
dones;0;0;3;1;2;4;0;0;0;1;0;0;11
total;0;1;4;3;4;6;1;0;0;1;1;1;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;0;1;2;0;0;0;0;0;0;3
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;3;2;1;0;0;0;0;0;0;6

