﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Valls de Valira, les
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252398&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;171,25;4,6;15
2022;171,25;4,6;15
2021;171,25;4,7;15
2020;171,25;4,6;15
2019;171,25;4,6;15
2018;171,25;4,7;15
2017;171,25;4,7;15
2016;171,25;4,8;15
2015;171,25;4,9;15
2014;171,25;5,0;15
2013;171,25;5,1;15
2012;171,25;5,5;15
2011;171,25;5,6;15
2010;171,25;4,8;15
2009;171,25;4,9;15
2008;171,25;5,0;15
2007;171,25;5,1;15
2006;171,25;4,3;15
2005;171,25;4,7;15
2004;171,25;4,6;15
2003;171,25;4,7;15
2002;171,25;4,7;15
2001;171,25;4,5;15
2000;171,25;4,4;15
1999;171,25;4,4;15
1998;171,25;4,3;15

