﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vila-seca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431711
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;37;96;602;735
12/2023 (p);0;37;92;551;680
09/2023 (p);0;37;95;634;766
06/2023 (p);0;36;96;640;772
03/2023 (p);0;35;97;571;703
12/2022 (p);0;33;92;529;654
09/2022 (p);0;34;94;598;726
06/2022 (p);0;34;92;597;723
03/2022 (p);0;35;95;540;670
12/2021 (p);0;33;87;531;651
09/2021 (p);0;33;90;578;701
06/2021 (p);0;35;90;601;726
03/2021 (p);0;33;94;521;648
12/2020 (p);0;33;93;511;637

