﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081542
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;15;20;25;18;23;27;36;24;40;28;24;12;43;355
 dones;23;19;22;24;35;17;20;38;22;34;25;11;14;45;349
 total;43;34;42;49;53;40;47;74;46;74;53;35;26;88;704
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;20;18;23;27;36;24;40;28;24;12;43;295
 dones;0;0;0;23;35;17;20;38;22;34;25;11;14;45;284
 total;0;0;0;43;53;40;47;74;46;74;53;35;26;88;579
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;13;17;26;36;23;36;28;20;10;0;217
 dones;0;0;0;4;15;15;14;22;16;20;14;2;3;1;126
 total;0;0;0;12;28;32;40;58;39;56;42;22;13;1;343
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;1;0;0;3;0;0;0;0;9
 dones;0;0;0;1;3;0;2;2;0;1;0;0;0;0;9
 total;0;0;0;2;5;2;3;2;0;4;0;0;0;0;18
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;15;19;27;36;23;39;28;20;10;0;226
 dones;0;0;0;5;18;15;16;24;16;21;14;2;3;1;135
 total;0;0;0;14;33;34;43;60;39;60;42;22;13;1;361
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;2;39;44
 dones;0;0;0;0;0;0;0;0;0;0;1;0;4;35;40
 total;0;0;0;0;0;0;0;0;0;0;1;3;6;74;84
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;1;1;0;1;0;3;8
 dones;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3
 total;0;0;0;0;0;2;0;0;2;1;0;1;1;4;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;15;20;16;3;1;0;0;0;0;0;0;0;0;64
 dones;11;19;22;19;16;0;0;1;2;0;0;0;0;0;90
 total;20;34;42;35;19;1;0;1;2;0;0;0;0;0;154
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;1;1;4;12;3;12;10;9;6;8;66
 total;0;0;0;0;1;1;4;12;3;12;10;9;6;9;67
 altres situacions;;;;;;;;;;;;;;;
 homes;11;0;0;0;0;1;0;0;0;0;0;0;0;0;12
 dones;12;0;0;0;0;1;0;1;0;1;0;0;0;0;15
 total;23;0;0;0;0;2;0;1;0;1;0;0;0;0;27
 total no actius;;;;;;;;;;;;;;;
 homes;20;15;20;16;3;4;0;0;1;1;0;4;2;43;129
 dones;23;19;22;19;17;2;4;14;6;13;11;9;11;44;214
 total;43;34;42;35;20;6;4;14;7;14;11;13;13;87;343

