﻿Atur registrat. Per sectors. Mitjanes anuals
Pera, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171306&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,8;1,2;6,5;0,1;9,5
2022;0,0;2,8;1,6;8,8;1,5;14,7
2021;0,0;3,1;1,0;11,8;0,8;16,6
2020;0,0;3,0;1,1;10,2;0,0;14,3
2019;0,0;1,8;1,9;7,3;0,0;10,9
2018;0,0;2,0;1,8;5,1;0,4;9,3
2017;0,0;2,6;0,1;6,8;0,8;10,2
2016;0,0;4,3;1,4;7,9;1,1;14,7
2015;0,0;4,0;1,4;9,8;0,8;16,0
2014;0,0;2,7;1,0;12,7;0,0;16,3
2013;0,0;2,1;1,1;13,3;0,0;16,4
2012;0,0;2,0;1,4;10,9;0,9;15,3
2011;0,0;2,6;1,0;7,6;0,5;11,7
2010;0,0;3,0;2,0;11,6;0,1;16,7
2009;0,0;2,8;1,3;7,3;0,1;11,4
2008;0,0;0,3;0,0;6,5;0,0;6,8
2007;0,1;1,6;0,0;5,2;0,0;6,8
2006;1,2;1,3;0,3;4,4;0,0;7,1
2005;0,2;1,3;1,8;4,4;0,2;7,7

