﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladamat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172174&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;2;1;23;28
12/2023 (p);2;2;2;22;28
09/2023 (p);3;2;2;25;32
06/2023 (p);3;2;1;26;32
03/2023 (p);3;2;2;25;32
12/2022 (p);3;2;2;20;27
09/2022 (p);2;2;2;24;30
06/2022 (p);2;2;2;24;30
03/2022 (p);2;2;2;23;29
12/2021 (p);2;2;1;22;27
09/2021 (p);2;2;1;21;26
06/2021 (p);2;2;1;23;28
03/2021 (p);2;2;1;20;25
12/2020 (p);2;2;1;19;24

