﻿Conreus llenyosos: vinya
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251654
;1999;1989;1982
       Total;;;
 explot.;8;13;17
 ha;5;8;8
        Secà;;;
 explot.;7;13;17
 ha;5;8;8
         Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;8;13;17
 ha;5;8;8
 secà;;;
 explot.;7;13;17
 ha;5;8;8
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0

