﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Antoni de Vilamajor
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081982
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;275;45;10;0;0;330
Curs 2021/22;290;40;10;0;0;340
Curs 2020/21;290;45;5;0;0;340
Curs 2019/20;340;35;5;0;0;380
Curs 2018/19;335;35;5;0;0;375
Curs 2017/18;355;30;5;0;0;395
Curs 2016/17;375;25;5;0;0;400
Curs 2015/16;390;25;0;0;0;420
Curs 2014/15;395;25;0;0;0;425
Curs 2013/14;390;30;0;0;0;420
Curs 2012/13;425;30;0;0;0;455
Curs 2011/12;460;20;0;0;0;475

