﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171805&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;63;336;933;2955;840;1209;1059;774;546;201;54;8973
Hombres;30;126;435;1596;429;639;522;324;216;69;27;4416
Mujeres;30;207;498;1362;411;570;540;450;333;129;30;4557
Extranjera;195;435;390;717;144;84;117;81;36;6;6;2214
Hombres;87;261;231;426;81;42;60;24;18;3;0;1233
Mujeres;111;174;156;288;69;39;60;57;15;6;6;978
Total;258;771;1323;3672;984;1293;1179;858;582;207;60;11184
Hombres;117;387;666;2022;510;684;582;348;234;72;30;5655
Mujeres;141;381;654;1650;477;612;600;504;348;135;33;5532

