﻿Eleccions al Congrés de Diputats. Dades generals
Maià de Montcal
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170985&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;308;232;226;4;2;75,3;24,7
2016;301;192;186;2;4;63,8;36,2
2015;311;224;219;2;3;72,0;28,0
2011;311;208;198;4;6;66,9;33,1
2008;309;230;216;10;4;74,4;25,6
2004;300;246;245;1;0;82,0;18,0
2000;280;182;177;2;3;65,0;35,0
1996;285;219;216;1;2;76,8;23,2
1993;279;200;198;2;0;71,7;28,3
1989;288;175;171;1;3;60,8;39,2
1986;315;228;221;2;5;72,4;27,6
1982;351;247;234;3;10;70,4;29,6
1979;324;240;239;1;0;74,1;25,9
1977;305;263;263;0;0;86,2;13,8

