﻿Població. Per lloc de naixement, sexe i edat
Santa Cecília de Voltregà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082439
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;0;0;0;0;0;0;7;7;14
De 5 a 9 anys;9;6;15;0;0;0;0;0;0;9;6;15
De 10 a 14 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 15 a 19 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 20 a 24 anys;4;3;7;0;0;0;0;0;0;4;3;7
De 25 a 29 anys;6;6;12;0;0;0;0;0;0;6;6;12
De 30 a 34 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 35 a 39 anys;7;7;14;0;0;0;0;0;0;7;7;14
De 40 a 44 anys;10;4;14;0;0;0;0;0;0;10;4;14
De 45 a 49 anys;8;2;10;0;0;0;0;0;0;8;2;10
De 50 a 54 anys;7;5;12;0;0;0;0;0;0;7;5;12
De 55 a 59 anys;3;6;9;0;0;0;0;0;0;3;6;9
De 60 a 64 anys;8;12;20;0;0;0;0;0;0;8;12;20
De 65 a 69 anys;9;3;12;0;0;0;0;1;1;9;4;13
De 70 a 74 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 75 a 79 anys;3;4;7;0;0;0;0;0;0;3;4;7
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;1;0;1
85 anys o més;3;3;6;0;0;0;0;0;0;3;3;6
Total;101;82;183;0;0;0;0;1;1;101;83;184

