﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Soleràs, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252069
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;12880;4265
2020;12010;3240
2019;9968;3118
2018;12320;3127
2017;13475;3030
2016;11284;3291
2015;11388;2687
2014;10896;2485
2013;11202;2461
2012;9642;2224
2011;9642;2224
2010;10666;2480
2009;10762;2464
2008;10617;2557
2007;9462;1191
2006;8336;1146
2005;7543;992
2004;6756;856
2003;6881;855
2002;4206;832
2001;4101;894
2000;4350;928

