﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250019&lang=es
;Espanyola;Estrangera;Total
05/2024;70;15;85
04/2024;70;10;80
03/2024;70;10;85
02/2024;70;10;80
01/2024;65;10;80
12/2023;70;10;80
11/2023;70;10;80
10/2023;70;10;80
09/2023;70;10;80
08/2023;65;10;75
07/2023;65;10;75
06/2023;65;10;80
05/2023;70;10;80
04/2023;70;15;80
03/2023;65;15;80
02/2023;65;15;75
01/2023;60;15;75
12/2022;60;15;75
11/2022;65;15;80
10/2022;65;10;80
09/2022;65;10;70
08/2022;60;10;70
07/2022;70;10;80
06/2022;65;10;75
05/2022;65;10;80
04/2022;65;10;75
03/2022;65;10;75
02/2022;65;10;75
01/2022;65;10;75
12/2021;65;13;78
11/2021;64;12;76
10/2021;64;12;76
09/2021;62;13;75
08/2021;62;15;77
07/2021;67;15;82
06/2021;67;14;81
05/2021;68;14;82
04/2021;70;13;83
03/2021;71;13;84
02/2021;71;13;84
01/2021;70;14;84
12/2020;70;14;84
11/2020;70;15;85
10/2020;69;14;83
09/2020;67;14;81
08/2020;70;14;84
07/2020;71;13;84
06/2020;71;13;84
05/2020;72;13;85
03/2020;76;14;90
12/2019;76;15;91
09/2019;73;14;87
06/2019;74;13;87
03/2019;73;8;81
12/2018;72;8;80
09/2018;67;10;77
06/2018;69;9;78
03/2018;73;8;81
12/2017;71;9;80
09/2017;70;11;81
06/2017;72;8;80
03/2017;73;7;80
12/2016;67;5;72
09/2016;68;5;73
06/2016;61;6;67
03/2016;62;6;68
12/2015;62;6;68
09/2015;57;7;64
06/2015;55;5;60
03/2015;59;5;64
12/2014;57;5;62
09/2014;54;5;59
06/2014;55;5;60
03/2014;..;..;55
12/2013;..;..;55
09/2013;..;..;54
06/2013;..;..;58
03/2013;..;..;58
12/2012;..;..;59
09/2012;..;..;61
06/2012;..;..;64
03/2012;..;..;63

