﻿Població. Per any d'arribada al municipi
Tona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082830
;2021
2020;354
2019;363
2018;324
2017;237
2016;246
2011-2015;636
2001-2010;1629
1991-2000;471
1981-1990;549
Abans de 1981;1254
Sempre hi ha viscut;2304
Total;8364

