﻿Comptes de cotització. A últim dia del mes
Montagut i Oix
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171096&lang=en
;Comptes de cotització
09/2020;28
06/2020;32
03/2020;33
12/2019;34
09/2019;34
06/2019;32
03/2019;32
12/2018;36
09/2018;38
06/2018;35
03/2018;36
12/2017;35
09/2017;36
06/2017;34
03/2017;36
12/2016;36
09/2016;35
06/2016;32
03/2016;32
12/2015;30
09/2015;33
06/2015;32
03/2015;32
12/2014;31
09/2014;33
06/2014;34
03/2014;32
12/2013;34
09/2013;31
06/2013;27
03/2013;26
12/2012;25
09/2012;28
06/2012;25
03/2012;27
12/2011;30
09/2011;31
06/2011;30
03/2011;33
12/2010;35
09/2010;32
06/2010;35
03/2010;34
12/2009;34
09/2009;35
06/2009;37
03/2009;37
12/2008;38
09/2008;40
06/2008;39
03/2008;40

