﻿Population at 1 January. By sex and age year by year
Sentiu de Sió, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250352&lang=en
;Males;Females;Total
0 years;2;0;2
1 year;0;1;1
2 years;2;1;3
3 years;0;0;0
4 years;1;1;2
5 years;1;3;4
6 years;5;1;6
7 years;0;0;0
8 years;4;3;7
9 years;1;2;3
10 years;1;2;3
11 years;2;3;5
12 years;2;4;6
13 years;1;1;2
14 years;1;0;1
15 years;2;2;4
16 years;1;1;2
17 years;1;2;3
18 years;3;0;3
19 years;0;2;2
20 years;0;1;1
21 years;1;2;3
22 years;0;1;1
23 years;3;2;5
24 years;2;0;2
25 years;3;1;4
26 years;2;0;2
27 years;1;0;1
28 years;1;3;4
29 years;1;4;5
30 years;3;1;4
31 years;2;3;5
32 years;3;1;4
33 years;1;1;2
34 years;4;1;5
35 years;2;3;5
36 years;1;0;1
37 years;2;2;4
38 years;2;1;3
39 years;1;5;6
40 years;2;2;4
41 years;3;3;6
42 years;5;6;11
43 years;6;3;9
44 years;4;4;8
45 years;3;5;8
46 years;1;3;4
47 years;2;3;5
48 years;3;4;7
49 years;3;2;5
50 years;3;1;4
51 years;5;2;7
52 years;3;2;5
53 years;1;2;3
54 years;2;4;6
55 years;5;3;8
56 years;3;2;5
57 years;0;7;7
58 years;5;3;8
59 years;4;7;11
60 years;4;1;5
61 years;4;3;7
62 years;6;0;6
63 years;3;2;5
64 years;5;2;7
65 years;7;3;10
66 years;5;3;8
67 years;1;6;7
68 years;2;6;8
69 years;3;1;4
70 years;4;2;6
71 years;4;2;6
72 years;2;2;4
73 years;4;4;8
74 years;4;3;7
75 years;2;1;3
76 years;2;1;3
77 years;2;1;3
78 years;5;6;11
79 years;1;3;4
80 years;2;1;3
81 years;1;0;1
82 years;1;1;2
83 years;0;3;3
84 years;2;0;2
85 years;0;1;1
86 years;1;2;3
87 years;2;2;4
88 years;3;2;5
89 years;3;2;5
90 years;0;2;2
91 years;1;0;1
92 years;0;1;1
93 years;0;1;1
94 years;0;0;0
95 years;0;1;1
96 years;1;1;2
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;216;201;417

