﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:24&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;3
 ha;51
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;2
 ha;43
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;6
 ha;41
 secà;
 explot.;6
 ha;41
 regadiu;
 explot.;0
 ha;0

