﻿Nombre d'explotacions i superfície censada
Borredà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080240&lang=en
;1999;1989;1982
      Total explot.;15;63;88
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;15;62;86
 ha;2650;3640;4121
 amb ramaderia;;;
 explot.;11;22;31
 ha;2316;1304;1511
 sense ramaderia;;;
 explot.;4;40;55
 ha;334;2337;2610
 amb SAU;;;
 explot.;13;47;56
 ha;601;344;313
 amb altres terres;;;
 explot.;14;50;54
 ha;2049;3296;3808

