﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431704
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1001;464;436;5;23;0;537;240;136;85;21;55
Catalunya;833;371;352;5;14;0;462;208;127;71;16;40
Barcelona;109;61;59;0;2;0;48;18;12;11;2;5
Girona;2;0;0;0;0;0;2;1;0;0;1;0
Lleida;6;3;3;0;0;0;3;3;0;0;0;0
Tarragona;716;307;290;5;12;0;409;186;115;60;13;35
Resta de l'Estat;99;47;45;0;2;0;52;30;0;11;5;6
Andalusia;56;24;22;0;2;0;32;19;0;8;2;3
Aragó;2;1;1;0;0;0;1;0;0;0;1;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;2;0;0;0;0;0;2;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;1;0;0;0;0
Catella-la Manxa;8;3;3;0;0;0;5;4;0;1;0;0
Catella i Lleó;3;3;3;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;9;3;3;0;0;0;6;4;0;1;1;0
Extremadura;8;6;6;0;0;0;2;1;0;0;1;0
Galicia;3;2;2;0;0;0;1;0;0;0;0;1
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;0;1;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;69;46;39;0;7;0;23;2;9;3;0;9

