﻿Población ocupada. Por situación profesional, sexo y edad
Puiggròs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251804&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;1;3;0;0;0;4;1;5
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;6;2;8;0;0;0;8;4;12
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;1;3;4;0;0;0;6;6;12
De 30 a 34 años;2;0;2;0;0;0;0;0;0;0;0;0;5;6;11;0;2;2;0;0;0;7;8;15
De 35 a 39 años;3;0;3;2;1;3;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;11;4;15
De 40 a 44 años;2;0;2;3;2;5;0;0;0;0;0;0;6;1;7;1;0;1;0;0;0;12;3;15
De 45 a 49 años;2;1;3;2;2;4;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;8;4;12
De 50 a 54 años;3;1;4;1;1;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;6;3;9
De 55 a 59 años;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 60 a 64 años;2;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;14;2;16;13;6;19;0;0;0;0;0;0;31;16;47;11;9;20;0;0;0;69;33;102

