﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:27&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;3;3;6;9;51;0;27;87;96
Hombres;3;3;6;3;21;0;3;27;30
Mujeres;0;3;3;6;30;0;27;63;63
Extranjera;6;0;6;0;0;0;3;3;9
Hombres;6;0;6;0;0;0;0;0;9
Mujeres;0;0;0;0;0;0;0;0;0
Total;12;3;15;12;51;0;33;96;108
Hombres;9;3;12;3;21;0;6;30;39
Mujeres;0;0;0;9;30;0;24;63;69

