﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:083015
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1244;1002;1166;776;..;1278
Tècnics i professionals científics i intel·lectuals;2828;2670;2814;2498;0;2828
Tècnics i professionals de suport;4078;3557;3829;3065;..;4135
Empleats comptables, administratius i altres empleats d'oficina;4344;3949;4178;3492;..;4390
Treballadors dels serveis de restauració, personals, protecció i venedors;5592;4299;4907;3516;..;5650
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3393;2100;2523;1535;125;3518
Operadors d'instal·lacions i maquinària, i muntadors;2363;1612;1994;1232;..;2391
Ocupacions elementals;2195;1205;1720;835;..;2395
Ocupacions militars;..;..;..;..;0;..
Total;26156;20461;23217;17002;548;26704

