﻿Titulars persona física per edat i sexe
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430653
;1999;1989
   Totes les edats;;
 titulars;;
 total;200;235
 homes;160;184
 dones;40;51
 titulars caps explotació;;
 total;180;210
 homes;159;171
 dones;21;39
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;0;3
 titulars caps explotació;;
      homes;6;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;12
 dones;1;0
 titulars caps explotació;;
      homes;6;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;17
 dones;8;3
 titulars caps explotació;;
      homes;13;17
    dones;4;3
               De 45 a 49 anys;;
 titulars;;
  homes;19;15
 dones;3;4
 titulars caps explotació;;
      homes;19;15
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;21;16
 dones;9;7
 titulars caps explotació;;
      homes;21;15
    dones;7;6
                   De 55 a 59 anys;;
 titulars;;
  homes;18;31
 dones;5;10
 titulars caps explotació;;
      homes;17;31
    dones;3;7
                     De 60 a 64 anys;;
 titulars;;
  homes;18;25
 dones;6;8
 titulars caps explotació;;
      homes;18;24
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;57;57
 dones;8;16
 titulars caps explotació;;
      homes;57;46
    dones;5;15

