﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431711&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3544;1110;537;7605;5082;14389
Homes;1523;373;336;2492;3601;7317
Dones;2021;737;201;5113;1480;7072
Estrangers;533;..;..;1360;1686;3247
Homes;..;..;..;588;1024;1717
Dones;..;..;..;772;663;1530
Total;4077;1126;756;8966;6768;17636
Homes;1784;373;419;3080;4625;9034
Dones;2293;753;337;5885;2143;8602

