﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252516&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;0;3;1;1;2;2;0;2;0;0;0;6;3;9
De 20 a 24 anys;1;0;1;3;2;5;3;2;5;3;1;4;1;1;2;3;0;3;5;0;5;3;0;3;1;0;1;0;1;1;23;7;30
De 25 a 29 anys;2;1;3;1;2;3;3;8;11;4;2;6;3;7;10;2;0;2;6;0;6;3;1;4;2;0;2;0;0;0;26;21;47
De 30 a 34 anys;2;0;2;2;6;8;7;5;12;2;1;3;2;5;7;8;0;8;3;0;3;1;1;2;2;3;5;0;0;0;29;21;50
De 35 a 39 anys;2;1;3;1;10;11;2;4;6;5;1;6;0;5;5;5;1;6;4;1;5;3;0;3;1;2;3;0;0;0;23;25;48
De 40 a 44 anys;1;0;1;3;3;6;1;2;3;3;2;5;1;1;2;6;2;8;0;1;1;2;1;3;3;8;11;0;0;0;20;20;40
De 45 a 49 anys;3;0;3;1;3;4;1;1;2;1;1;2;0;3;3;5;0;5;8;0;8;2;1;3;0;4;4;0;0;0;21;13;34
De 50 a 54 anys;1;1;2;1;0;1;2;0;2;1;1;2;2;3;5;11;1;12;5;1;6;4;0;4;2;4;6;0;0;0;29;11;40
De 55 a 59 anys;1;0;1;1;1;2;0;0;0;0;0;0;0;1;1;8;0;8;8;0;8;3;0;3;0;2;2;0;0;0;21;4;25
De 60 a 64 anys;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;9;0;9;1;0;1;0;0;0;0;1;1;0;0;0;12;1;13
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;13;3;16;14;27;41;20;22;42;20;9;29;10;28;38;57;4;61;43;3;46;22;5;27;13;24;37;0;1;1;212;126;338

