﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ripoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171479&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;8;6;7;11;11;8;7;10;14;0;85
dones;1;0;1;1;3;1;0;1;4;2;0;14
total;4;8;7;8;14;12;8;8;14;16;0;99
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;0;0;1;2;0;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;7;6;11;8;8;4;3;7;3;0;59
dones;2;2;1;1;2;0;3;1;2;1;0;15
total;4;9;7;12;10;8;7;4;9;4;0;74
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;3;2;2;0;3;3;4;1;0;20
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;0;2;4;4;2;1;3;3;4;1;0;24
Indústria química;;;;;;;;;;;;
homes;2;2;8;3;6;1;3;2;1;0;0;28
dones;1;0;2;1;1;4;1;0;0;0;0;10
total;3;2;10;4;7;5;4;2;1;0;0;38
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;13;49;58;74;97;108;107;105;75;16;1;703
dones;7;16;23;57;55;40;11;12;7;1;0;229
total;20;65;81;131;152;148;118;117;82;17;1;932
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;2;13;24;17;10;12;7;4;4;1;1;95
dones;0;3;8;4;6;1;11;0;2;0;0;35
total;2;16;32;21;16;13;18;4;6;1;1;130
Textil, cuir confecció;;;;;;;;;;;;
homes;11;25;33;59;34;29;31;27;35;16;2;302
dones;22;35;80;117;89;79;63;44;36;4;1;570
total;33;60;113;176;123;108;94;71;71;20;3;872
Suro i fusta;;;;;;;;;;;;
homes;7;7;10;9;6;3;9;4;3;3;0;61
dones;0;1;1;0;1;1;3;1;0;1;0;9
total;7;8;11;9;7;4;12;5;3;4;0;70
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;9;22;16;17;17;10;5;9;3;0;108
dones;1;8;6;3;2;3;0;0;0;0;0;23
total;1;17;28;19;19;20;10;5;9;3;0;131
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;4;4;2;1;3;1;1;0;0;20
dones;1;3;2;3;2;3;1;0;1;0;0;16
total;1;7;6;7;4;4;4;1;2;0;0;36
Construcció;;;;;;;;;;;;
homes;15;32;38;49;44;33;25;16;16;6;2;276
dones;2;0;2;3;0;0;2;0;1;1;0;11
total;17;32;40;52;44;33;27;16;17;7;2;287
Comerç i reparació;;;;;;;;;;;;
homes;11;38;43;48;36;33;18;18;18;14;8;285
dones;25;25;43;34;27;30;32;21;18;8;4;267
total;36;63;86;82;63;63;50;39;36;22;12;552
Hostaleria i restauració;;;;;;;;;;;;
homes;6;19;20;16;8;6;8;4;4;2;2;95
dones;5;11;9;8;4;7;10;8;3;1;2;68
total;11;30;29;24;12;13;18;12;7;3;4;163
Transports i activitats annexes;;;;;;;;;;;;
homes;1;11;25;18;19;18;10;19;14;3;1;139
dones;2;9;1;1;5;5;1;0;0;1;0;25
total;3;20;26;19;24;23;11;19;14;4;1;164
Comunicacions;;;;;;;;;;;;
homes;0;7;6;6;2;4;0;0;1;0;0;26
dones;0;1;0;3;1;3;1;1;0;0;0;10
total;0;8;6;9;3;7;1;1;1;0;0;36
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;10;8;16;13;6;6;5;0;1;70
dones;0;1;3;3;4;1;0;0;2;1;1;16
total;0;6;13;11;20;14;6;6;7;1;2;86
Servei empr. lloguers;;;;;;;;;;;;
homes;0;5;11;10;10;9;5;1;1;5;0;57
dones;2;10;11;3;3;3;3;2;1;0;0;38
total;2;15;22;13;13;12;8;3;2;5;0;95
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;16;20;20;7;7;5;8;5;1;97
dones;0;16;11;15;11;11;3;3;2;1;0;73
total;1;23;27;35;31;18;10;8;10;6;1;170
Educació i investigació;;;;;;;;;;;;
homes;8;9;22;18;12;10;8;3;5;0;1;96
dones;2;17;40;28;20;21;16;9;4;2;2;161
total;10;26;62;46;32;31;24;12;9;2;3;257
Sanitat i assis. social;;;;;;;;;;;;
homes;2;1;5;11;4;5;3;2;2;3;1;39
dones;2;9;16;15;13;8;8;2;1;1;1;76
total;4;10;21;26;17;13;11;4;3;4;2;115
Altres serveis;;;;;;;;;;;;
homes;1;0;4;10;5;4;3;2;0;2;0;31
dones;4;7;17;9;10;7;8;11;6;2;2;83
total;5;7;21;19;15;11;11;13;6;4;2;114
Total;;;;;;;;;;;;
homes;85;261;374;416;370;332;278;238;223;97;21;2695
dones;79;174;278;312;261;229;177;116;90;27;13;1756
total;164;435;652;728;631;561;455;354;313;124;34;4451

