﻿Atur registrat (a 31 de març). Recomptes
Serra de Daró
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171910&lang=en
;Atur
2024;3
2023;5
2022;3
2021;4
2020;5
2019;1
2018;2
2017;6
2016;2
2015;5
2014;6
2013;8
2012;3
2011;5
2010;7
2009;5
2008;4
2007;2
2006;4
2005;3
2004;3
2003;3
2002;1
2001;2
2000;2
1999;4
1998;2
1997;5
1996;5
1995;4
1994;6
1993;9
1992;7
1991;4
1990;3
1989;2
1988;2
1987;3
1986;4
1985;4
1984;3
1983;2

