﻿Llars unipersonals. Per edat i estat civil. Homes
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080749
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;23;0;0;0;0;23
De 25 a 29 anys;42;4;0;1;2;49
De 30 a 34 anys;37;9;1;6;1;54
De 35 a 39 anys;26;13;1;4;2;46
De 40 a 44 anys;9;18;1;7;7;42
De 45 a 49 anys;15;16;2;6;9;48
De 50 a 54 anys;9;11;1;4;2;27
De 55 a 59 anys;13;16;0;7;4;40
De 60 a 64 anys;9;9;4;1;2;25
De 65 a 69 anys;0;10;5;4;2;21
De 70 a 74 anys;2;5;6;2;0;15
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;1;9;0;0;10
De 85 anys i més;0;1;2;0;0;3
Total;190;113;41;42;31;417

