﻿Població. Per sexe
Colera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170545
;Homes;Dones;Total
2023;246;231;477
2022;236;235;471
2021;229;232;461
2011;284;252;536
2001;255;247;502
1996;212;210;422
1991;226;215;441
1986;223;218;441
1981;242;249;491
1975;271;224;495

