﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:30&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;66;24;0;93
Hombres;24;9;0;36
Mujeres;45;15;0;57
Extranjera;0;0;18;21
Hombres;0;0;12;12
Mujeres;0;0;6;6
Total;66;24;21;111
Hombres;24;9;15;45
Mujeres;42;12;9;66

