﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aspa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250365
;2009
      Total;
 explot.;36
 jornades;8847
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;91
  jornades;8596
  UTA;33
 titular;
 nombre persones;36
  jornades;5741
  UTA;21
 altres familiars;
  explot.;36
 nombre persones;55
  jornades;2855
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;250
  UTA;1
 fixa;
  explot.;0
 nombre persones;0
  jornades;0
  UTA;0
 eventual;
  explot.;2
  jornades;250
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

