﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cadaqués. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170329&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;5;7;21;58;134;148;106;58;540
Nascuts a Catalunya;0;0;1;1;2;6;7;4;3;24
Nascuts a Barcelona;0;0;1;0;1;0;3;1;1;7
Nascuts a Girona;0;0;0;1;0;6;4;3;2;16
Nascuts a Lleida;0;0;0;0;1;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;2;5;18;53;111;116;61;26;394
Nascuts a Andalusia;1;0;2;7;36;78;79;26;15;244
Nascuts a Aragó;0;0;1;3;5;2;3;6;0;20
Nascuts a Astúries;0;0;1;0;2;1;0;0;0;4
Nascuts a les Balears;0;0;0;0;0;0;0;0;1;1
Nascuts a les Canàries;0;0;0;0;0;0;0;1;2;3
Nascuts a Cantàbria;0;0;0;0;0;0;1;1;1;3
Nascuts a Castella-la Manxa;0;0;1;0;3;7;5;4;1;21
Nascuts a Castella i Lleó;0;1;0;0;2;3;14;10;4;34
Nascuts a la Comunitat Valenciana;1;0;0;1;2;3;2;0;0;9
Nascuts a Extremadura;0;0;0;1;1;10;6;5;1;24
Nascuts a Galícia;0;0;0;4;2;1;2;2;0;11
Nascuts a Madrid;0;0;0;0;0;2;1;2;1;6
Nascuts a Múrcia;0;1;0;1;0;0;0;0;0;2
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;1;0;3;0;4
Nascuts a la Rioja;0;0;0;1;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;3;1;0;6
Nascuts a l'estranger;1;3;1;2;3;17;25;41;29;122

