﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ullà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172044&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;1;0;1;0;0;0;0;4
dones;0;2;3;0;0;2;0;0;1;0;0;8
total;0;3;3;1;1;2;1;0;1;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;2;0;0;1;0;0;0;0;6
dones;1;10;0;1;4;2;0;1;0;0;0;19
total;1;12;1;3;4;2;1;1;0;0;0;25
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;2;2;1;2;0;0;1;0;0;12
dones;2;1;3;2;1;1;3;2;1;0;0;16
total;2;5;5;4;2;3;3;2;2;0;0;28
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;2;0;5
dones;0;1;2;3;0;2;1;2;1;0;0;12
total;0;2;4;3;0;2;1;2;1;2;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;6;2;6;1;5;6;6;4;3;41
dones;0;1;0;1;0;1;0;1;1;0;1;6
total;0;3;6;3;6;2;5;7;7;4;4;47
Treballadors industrials;;;;;;;;;;;;
homes;6;19;18;12;7;16;10;19;11;1;0;119
dones;1;4;3;1;1;1;2;3;1;1;0;18
total;7;23;21;13;8;17;12;22;12;2;0;137
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;29;29;20;15;19;18;25;18;7;3;189
dones;4;19;11;8;6;9;6;9;5;1;1;79
total;10;48;40;28;21;28;24;34;23;8;4;268

